id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"6127163_8650","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-6100fec0f30c9.jpg?v=1627455180","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8651","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-6100fec0f30c9.jpg?v=1627455180","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8652","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-6100fec0f3ff8.jpg?v=1627455182","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8653","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-6100fec0f3ff8.jpg?v=1627455182","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8654","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-6100fec0f3ff8.jpg?v=1627455182","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8655","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-6100fec0f3ff8.jpg?v=1627455182","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8656","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-6100fec0f3ff8.jpg?v=1627455182","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8657","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-6100fec0f3ff8.jpg?v=1627455182","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8664","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-6100fec100e42.jpg?v=1627455184","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8665","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-6100fec100e42.jpg?v=1627455184","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8666","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-6100fec100e42.jpg?v=1627455184","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8667","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-6100fec100e42.jpg?v=1627455184","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8668","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-6100fec100e42.jpg?v=1627455184","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8669","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-6100fec100e42.jpg?v=1627455184","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8640","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-6100fec101e30.jpg?v=1627455185","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8641","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-6100fec101e30.jpg?v=1627455185","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8642","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-6100fec101e30.jpg?v=1627455185","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8643","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-6100fec101e30.jpg?v=1627455185","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8644","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-6100fec101e30.jpg?v=1627455185","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"6127163_8645","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-6100fec101e30.jpg?v=1627455185","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8670","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fef262745_f8dcade1-886b-46c8-a85d-ac6c4637bb2d.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8671","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fef262745_f8dcade1-886b-46c8-a85d-ac6c4637bb2d.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8672","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fef262745_f8dcade1-886b-46c8-a85d-ac6c4637bb2d.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8673","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fef262745_f8dcade1-886b-46c8-a85d-ac6c4637bb2d.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8674","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fef262745_f8dcade1-886b-46c8-a85d-ac6c4637bb2d.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8675","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fef262745_f8dcade1-886b-46c8-a85d-ac6c4637bb2d.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8634","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fef26182f_c8c0c8b0-8223-46b5-bdf4-4f9954feba9b.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8635","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fef26182f_c8c0c8b0-8223-46b5-bdf4-4f9954feba9b.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8636","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fef26182f_c8c0c8b0-8223-46b5-bdf4-4f9954feba9b.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8637","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fef26182f_c8c0c8b0-8223-46b5-bdf4-4f9954feba9b.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3009628_8638","6596470407258","CLASSIC Tank Top","The versatile and high-quality CLASSIC Tank Top is made for comfort and style. It's literally a timeless classic and can be worn for sporting activities, casually, or a day at the beach.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/classic-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fef26182f_c8c0c8b0-8223-46b5-bdf4-4f9954feba9b.jpg?v=1629159880","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
