id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"9046264_10843","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe1f933938_db96175e-2e5b-4b99-a93e-1599065c87b3.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10844","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe1f933938_db96175e-2e5b-4b99-a93e-1599065c87b3.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10845","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe1f933938_db96175e-2e5b-4b99-a93e-1599065c87b3.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10849","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe1f9346d6_8542e198-708d-403a-abae-d1703c716fc1.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10850","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe1f9346d6_8542e198-708d-403a-abae-d1703c716fc1.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10851","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe1f9346d6_8542e198-708d-403a-abae-d1703c716fc1.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10852","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe1f9346d6_8542e198-708d-403a-abae-d1703c716fc1.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"9046264_10853","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe1f9346d6_8542e198-708d-403a-abae-d1703c716fc1.jpg?v=1649990143","35.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"6763681_5610","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe2662933b_42c67c02-4ddc-4db4-92f7-e01ea6cccbbe.jpg?v=1629164985","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6763681_5611","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe2662933b_42c67c02-4ddc-4db4-92f7-e01ea6cccbbe.jpg?v=1629164985","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6763681_5612","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe2662933b_42c67c02-4ddc-4db4-92f7-e01ea6cccbbe.jpg?v=1629164985","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6763681_5613","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe2662933b_42c67c02-4ddc-4db4-92f7-e01ea6cccbbe.jpg?v=1629164985","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6763681_5614","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe2662933b_42c67c02-4ddc-4db4-92f7-e01ea6cccbbe.jpg?v=1629164985","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"6763681_10849","6586851262554","FEAR THE SHINE Hoodie","The heavy blend FEAR THE SHINE Hoodie is a crowd favourite. Sporting a large front pouch pocket and drawstrings, its soft, stylish, and perfect for those cooler evenings.  • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/fear-the-shine-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe266299a5_68267a27-d561-400b-8bfa-b0635e3ec1f2.jpg?v=1633408476","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
