id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"8300848_11014","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Navy","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-navy-front-61077d64484a3.jpg?v=1627880811","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11015","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Navy","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-navy-front-61077d64484a3.jpg?v=1627880811","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11016","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Navy","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-navy-front-61077d64484a3.jpg?v=1627880811","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11017","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Navy","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-navy-front-61077d64484a3.jpg?v=1627880811","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11018","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Navy","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-navy-front-61077d64484a3.jpg?v=1627880811","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11738","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Scarlet","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-scarlet-front-61077d644859e.jpg?v=1627880813","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11739","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Scarlet","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-scarlet-front-61077d644859e.jpg?v=1627880813","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11740","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Scarlet","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-scarlet-front-61077d644859e.jpg?v=1627880813","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11741","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Scarlet","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-scarlet-front-61077d644859e.jpg?v=1627880813","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11742","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Scarlet","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-scarlet-front-61077d644859e.jpg?v=1627880813","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11744","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Royal Blue","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-royal-blue-front-61077d644867f.jpg?v=1627880814","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11745","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Royal Blue","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-royal-blue-front-61077d644867f.jpg?v=1627880814","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11746","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Royal Blue","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-royal-blue-front-61077d644867f.jpg?v=1627880814","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11747","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Royal Blue","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-royal-blue-front-61077d644867f.jpg?v=1627880814","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"8300848_11748","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Royal Blue","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-royal-blue-front-61077d644867f.jpg?v=1627880814","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"9839526_11020","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Graphite","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-graphite-front-61077dd138d9d_7e7f44cd-1c51-4824-be17-02723187e936.jpg?v=1629165268","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"9839526_11021","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Graphite","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-graphite-front-61077dd138d9d_7e7f44cd-1c51-4824-be17-02723187e936.jpg?v=1629165268","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"9839526_11022","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Graphite","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-graphite-front-61077dd138d9d_7e7f44cd-1c51-4824-be17-02723187e936.jpg?v=1629165268","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"9839526_11023","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Graphite","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-graphite-front-61077dd138d9d_7e7f44cd-1c51-4824-be17-02723187e936.jpg?v=1629165268","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"9839526_11024","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Graphite","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-graphite-front-61077dd138d9d_7e7f44cd-1c51-4824-be17-02723187e936.jpg?v=1629165268","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
"9839526_12049","6601887907930","NO ROOTS Embroidered Spray Jacket","The embroidered NO ROOTS Spray Jacket is made with lightweight, wind and rain resistant micro poplin, making it perfect for outdoor sports and activities.  • 100% polyester micro poplin  • Wind and rain resistant  • Half zip pullover with a hood  • Front kangaroo pocket  • Hidden zipped pouch pocket  • Packable in the zipped pouch pocket  • Adjustable bungee draw cord at hood and bottom hem  • Elastic cuffs  • Embroidered “C” logo on the left sleeveSize guide SMLXL2XLBody Length (inches)27 ¼2828 ¾29 ½30 ¼Body Width (inches)21 ¼22 ¾24 ¼25 ¾27 ¼Sleeve Length (from center back) (inches)34 ¼353636 ¾37 ½","Light Blue","https://baldapparel.com/products/no-roots-embroidered-spray-jacket","//baldapparel.com/cdn/shop/products/embroidered-champion-packable-jacket-light-blue-front-61077dd138fa8_39e89f3b-e4de-49b0-8d96-ae03e2917fee.jpg?v=1629165268","44.99","in stock","new","5598","Bald Apparel","Unisex","adult"
