id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"4866978_4626","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Navy","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-navy-front-60fa5e5c15f92.jpg?v=1629760268","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"4866978_4628","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5e5c16050.jpg?v=1629760268","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3150271_4628","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5e82a4862_e816a86d-9bb8-4f59-8a2a-9e1fe72d093f.jpg?v=1629159815","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"4866978_4627","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5e5c16110.jpg?v=1629760268","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3150271_4627","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5e82a490d_cc77ceef-bc68-4a60-9bc2-950e49a4fea1.jpg?v=1629159815","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"4866978_4623","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Green Tiger Camo","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-green-tiger-camo-front-60fa5e5c161d3.jpg?v=1629760268","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"4866978_4624","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5e5c162af.jpg?v=1629760268","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3150271_4624","6589232939098","NO ROOTS Five Panel Hat","The embroidered NO ROOTS Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort. Keep the sun off of that beautiful dome with one of these show stoppers today.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/no-roots-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5e82a460b_7505e1c0-b632-4601-95b7-725c510d7ceb.jpg?v=1629159815","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3481830_4622","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Black","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-black-front-60fa5a510e982.jpg?v=1627019861","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3481830_4626","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Navy","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-navy-front-60fa5a510ea83.jpg?v=1627019862","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3481830_4628","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5a510eb44.jpg?v=1627019863","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"9553668_4628","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5afc8bf80_bfa884eb-4166-4756-8070-5ff123aead52.jpg?v=1629159807","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3481830_4627","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5a510ec0c.jpg?v=1627019865","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"9553668_4627","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5afc8c02a_15472931-162f-4ccb-addd-6be359628376.jpg?v=1629159807","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3481830_4623","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Green Tiger Camo","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-green-tiger-camo-front-60fa5a510ecd7.jpg?v=1627019866","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3481830_4624","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5a510edae.jpg?v=1627019868","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"9553668_4624","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa5afc8be2b_0505af8e-585d-402c-bffe-e968b0bbd1b6.jpg?v=1629159807","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3481830_4625","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5a510eea1.jpg?v=1627019869","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"9553668_4625","6589230547034","CLASSIC Five Panel Hat","The CLASSIC Five Panel Hat is 100% cotton. The logo is embroidered and the Hat itself has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured • Five panel • Low profile • Metal eyelets • Nylon strap clip closure","Khaki","https://baldapparel.com/products/classic-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-khaki-front-60fa5afc8c105_0323b356-8e09-464b-a89d-65a247515f17.jpg?v=1629159807","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"1318901_4622","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Black","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-black-front-60fa59b571a0c.jpg?v=1627019706","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"1318901_4626","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Navy","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-navy-front-60fa59b571bfe.jpg?v=1627019707","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"1318901_4628","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa59b571d37.jpg?v=1627019709","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3486572_4628","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Red","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-red-front-60fa5a29136d4_216aa39f-126e-4568-8228-362f75367511.jpg?v=1629159801","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"1318901_4627","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa59b571e4d.jpg?v=1627019710","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3486572_4627","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Olive","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-olive-front-60fa5a29137de_9ac3ff30-13f9-4564-9edd-315538adad23.jpg?v=1629159801","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"1318901_4623","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Green Tiger Camo","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-green-tiger-camo-front-60fa59b571f47.jpg?v=1627019712","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
"1318901_4624","6589230383194","BE BALD Five Panel Hat","The embroidered 100% cotton BE BALD Five Panel Hat has a flat brim and adjustable snap back closure for trouble-free adjustability and all-day comfort.  • 100% cotton • Soft-structured  • Five panel  • Low profile • Metal eyelets • Nylon strap clip closure","Grey","https://baldapparel.com/products/be-bald-five-panel-hat","//baldapparel.com/cdn/shop/products/5-panel-cap-grey-front-60fa59b572044.jpg?v=1627019713","21.99","in stock","new","173","Bald Apparel","Unisex","adult"
